"Basis of record","Collection number","Collection code","Institution code","Type status","Current determination","Identification qualifier","Identified by","Date identified","Collector","Collector number","Date collected","Field notes","Field number","Count","GenBank number(s)","Lifestage","Other catalogue numbers","Remarks","Sex","Media","Continent/Ocean","Verbatim Coordinate System","Coordinate uncertainty in meters","Country","County","Geodetic datum","Georeference protocol","Georeference remarks","Island group","Island","Locality","Latitude","Longitude","Maximum depth","Maximum elevation","Minimum depth","Minimum elevation","State/Province","Specimen"
"Preserved Specimen","460490","General herbarium","LIL","","Solanum salamancae","","","","V Carenzo","1306","Monday, February 1, 1960 to Sunday, February 28, 1960","","","","","","","","","","Southern America","","","Argentina","Cafayate","","","","","","Cafayate - Chilcas","","","","0 m","","1600 m","Salta","View specimen"
"Preserved Specimen","R-9196","General herbarium","S","","Solanum salamancae","","","","LJ Novara, S Bruno","9637","Saturday, March 10, 1990"," hierba 0.5 m; flores blancas; chacoserrano seco con vestigio de monte


 ","","","","","","","","","Southern America","","","Argentina","La Viña","","","","","","Quebrada de Las Conchas","","","","0 m","","1300 m","Salta","View specimen"
"Preserved Specimen","CORD00013075","General herbarium","CORD","","Solanum salamancae","","","","A Villafane","1277","Monday, April 28, 1947"," Flor morada


 ","","","","","","","","","Southern America","","","Argentina","Santa María","","","","","","Fuerte Quemado","","","","0 m","","","Catamarca","View specimen"
"Preserved Specimen","CORD00013071","General herbarium","CORD","","Solanum salamancae","","","","L Novara","670","Saturday, February 11, 1978","","","","","","","","","","Southern America","","","Argentina","Cafayate","","","","","","Río Colorado","","","","0 m","","","Salta","View specimen"
"Preserved Specimen","CORD00013072","General herbarium","CORD","","Solanum salamancae","","","","L Novara","652","Saturday, February 11, 1978","","","","","","","","","","Southern America","","","Argentina","Cafayate","","","","","","Río Colorado","","","","0 m","","","Salta","View specimen"
"Preserved Specimen","CORD00013073","General herbarium","CORD","","Solanum salamancae","","","","L Novara","668","Saturday, February 11, 1978","","","","","","","","","","Southern America","","","Argentina","Cafayate","","","","","","Río Colorado","","","","0 m","","","Salta","View specimen"
"Preserved Specimen","CORD00013074","General herbarium","CORD","","Solanum salamancae","","","","A Krapovickas","36060","Thursday, April 10, 1980"," Flores violaceas corola con el enves mas intenso


 ","","","","","","","","","Southern America","","","Argentina","Chicoana","","","","","","La Zanja","","","","0 m","","2700 m","Salta","View specimen"
"Preserved Specimen","CORD00004293","General herbarium","CORD","","Solanum salamancae","","","","AT Hunziker, R Subils","24049","Sunday, May 10, 1981","","","","","","","","","","Southern America","","","Argentina","Guachipas","","","","","","La Salamanca","","","","0 m","","1250 m","Salta","View specimen"
"Preserved Specimen","CORD00004292","General herbarium","CORD","","Solanum salamancae","","","","AT Hunziker, R Subils","24049","Sunday, May 10, 1981","","","","","","","","","","Southern America","","","Argentina","Guachipas","","","","","","La Salamanca","","","","0 m","","1250 m","Salta","View specimen"
"Preserved Specimen","CORD00004294","General herbarium","CORD","","Solanum salamancae","","","","L Novara, S Bruno","9637","Saturday, March 10, 1990"," Hierba 50 cm altura, flores blancas; Chaco serrado seco con vestigio de monte


 ","","","","","","","","","Southern America","","","Argentina","La Viña","","","","","","Quebrada de Las Conchas","","","","0 m","","1300 m","Salta","View specimen"
