"Basis of record","Collection number","Collection code","Institution code","Type status","Current determination","Identification qualifier","Identified by","Date identified","Collector","Collector number","Date collected","Field notes","Field number","Count","GenBank number(s)","Lifestage","Other catalogue numbers","Remarks","Sex","Media","Continent/Ocean","Verbatim Coordinate System","Coordinate uncertainty in meters","Country","County","Geodetic datum","Georeference protocol","Georeference remarks","Island group","Island","Locality","Latitude","Longitude","Maximum depth","Maximum elevation","Minimum depth","Minimum elevation","State/Province","Specimen"
"Preserved Specimen","30573","General herbarium","HUT","","Solanum malletii","","","","N Jaramillo, R Apanu, R Kugkumas","19562","Wednesday, February 1, 1995 to Tuesday, February 28, 1995"," Arbolito 3 m. de alto, frutos verdes.; Bosque primario colinas (20-40%).  Area permanente 500 x 500 m.


 ","","","","","","","","","Southern America","DD   ","","Peru","Bagua","","","","","","Yamayakat","-4.916667","-78.316667","","550 m","","550 m","Amazonas","View specimen"
"Preserved Specimen","144807","General herbarium","USM","","Solanum malletii","","","","N Jaramillo, R Apanu, R Kugkumas","19562","Wednesday, February 1, 1995 to Tuesday, February 28, 1995"," Arbolito 3 m. de alto, frutos verdes.; Bosque primario colinas (20-40%).  Area permanente 500 x 500 m.


 ","","","","","","","","","Southern America","DD   ","","Peru","Bagua","","","","","","Yamayakat","-4.916667","-78.316667","","550 m","","550 m","Amazonas","View specimen"
"Preserved Specimen","5296654","General herbarium","MO","","Solanum malletii","","","","N Jaramillo, R Apanu, R Kugkumas","20079","Wednesday, February 1, 1995 to Tuesday, February 28, 1995"," Arbusto 1 m. de alto, flores verdosas; Bosque primario colinas (20%-40%). Area premontane 500x500m. Parcela ''E''


 ","","","","","","","","","Southern America","DD   ","","Peru","Bagua","","","","","","Imaza","-4.916667","-78.316667","","550 m","","550 m","Amazonas","View specimen"
"Preserved Specimen","5296653","General herbarium","MO","","Solanum malletii","","","","N Jaramillo, R Apanu, R Kugkumas","19562","Wednesday, February 1, 1995 to Tuesday, February 28, 1995"," Arbolito 3 m. de alto, frutos verdes.; Bosque primario colinas (20-40%).  Area permanente 500 x 500 m.


 ","","","","","","","","","Southern America","DD   ","","Peru","Bagua","","","","","","Yamayakat","-4.916667","-78.316667","","550 m","","550 m","Amazonas","View specimen"
"Preserved Specimen","USM-233120","General herbarium","USM","","Solanum malletii","","","","S Vilca C, T Ciriaco A","403","Thursday, September 1, 2005 to Friday, September 30, 2005"," arbusto 3 m; flores blancas rotaceas; bosque primario muy húmedo tropical


 ","","","","","","","","","Southern America","DD   ","","Peru","Oxapampa","","","","","","Cerro Ozuz","-10.306333","-75.2865","","1010 m","","850 m","Pasco","View specimen"
"Preserved Specimen","n/a","General herbarium","MOL","","Solanum malletii","","","","N Jaramillo, R Apanu, R Kugkumas","19562","Wednesday, February 1, 1995 to Tuesday, February 28, 1995"," Arbolito 3 m. de alto, frutos verdes.; Bosque primario colinas (20-40%).  Area permanente 500 x 500 m.


 ","","","","","","","","","Southern America","DD   ","","Peru","Bagua","","","","","","Yamayakat","-4.916667","-78.316667","","550 m","","550 m","Amazonas","View specimen"
"Preserved Specimen","BM000795483","General herbarium","BM","","Solanum malletii","","","","N Jaramillo, R Apanu, R Kugkumas","19562","Wednesday, February 1, 1995 to Tuesday, February 28, 1995"," Arbolito 3 m. de alto, frutos verdes.; Bosque primario colinas (20-40%).  Area permanente 500 x 500 m.


 ","","","","","","","","","Southern America","DD   ","","Peru","Bagua","","","","","","Yamayakat","-4.916667","-78.316667","","550 m","","550 m","Amazonas","View specimen"
"Preserved Specimen","n/a","General herbarium","MO","","Solanum malletii","","","","N Jaramillo, R Apanu, R Kugkumas","20079","Wednesday, February 1, 1995 to Tuesday, February 28, 1995"," Arbusto 1 m. de alto, flores verdosas; Bosque primario colinas (20%-40%). Area premontane 500x500m. Parcela ''E''


 ","","","","","","","","","Southern America","DD   ","","Peru","Bagua","","","","","","Imaza","-4.916667","-78.316667","","550 m","","550 m","Amazonas","View specimen"
"Preserved Specimen","n/a","General herbarium","US","","Solanum malletii","","","","EP Killip, AC Smith","28636","Wednesday, August 28, 1929"," tree 10-15 ft; dense forest


 ","","","","","","","","","Southern America","","","Peru","Alto Amazonas","","","","","","Balsapuerto","","","","350 m","","150 m","Loreto","View specimen"
"Preserved Specimen","BM000849225","General herbarium","BM","","Solanum malletii","","","","R Kayap","786","Wednesday, May 23, 1973"," tree 6 m; lvs. lisos; fls. yellow (10/9); frt. green (5/6); monte


 ","","","","","","","","","Southern America","DMS  ","","Peru","","","","","","","","-6.416667","-77.916667","","2500 m","","2100 m","Amazonas","View specimen"
