"Basis of record","Collection number","Collection code","Institution code","Type status","Current determination","Identification qualifier","Identified by","Date identified","Collector","Collector number","Date collected","Field notes","Field number","Count","GenBank number(s)","Lifestage","Other catalogue numbers","Remarks","Sex","Media","Continent/Ocean","Verbatim Coordinate System","Coordinate uncertainty in meters","Country","County","Geodetic datum","Georeference protocol","Georeference remarks","Island group","Island","Locality","Latitude","Longitude","Maximum depth","Maximum elevation","Minimum depth","Minimum elevation","State/Province","Specimen"
"Preserved Specimen","BM000783584","General herbarium","BM","","Nicotiana alata","","","","Herb. H. Stanley Redgrove","s.n.","Wednesday, September 1, 1920 to Thursday, September 30, 1920"," Native of Temperate S. America


 ","","","","","","","","","","Decimal degrees","","","Middlesex","","","","","","Putney Vale","","","","","","","England","View specimen"
"Preserved Specimen","BM001115302","General herbarium","BM","","Nicotiana alata","","","","Y Lim","6","Monday, January 1, 2001 to Monday, December 31, 2001","","","","","","","","","","","Decimal degrees","","","","","","","","","Queen Mary, University of London","","","","","","","London","View specimen"
"Preserved Specimen","BM001115306","General herbarium","BM","","Nicotiana alata","","","","Y Lim","6","Monday, January 1, 2001 to Monday, December 31, 2001","","","","","","","","","","","Decimal degrees","","","","","","","","","Queen Mary, University of London","","","","","","","London","View specimen"
"Preserved Specimen","BM000940563","General herbarium","BM","","Nicotiana alata","","","","PG Lorentz","s.n.","Sunday, April 1, 1877 to Monday, April 30, 1877","","","","","","","","","","Southern America","","","Argentina","","","","","","","","","","","0 m","","0 m","Entre Ríos","View specimen"
"Preserved Specimen","BM000943950","General herbarium","BM","","Nicotiana alata","","","","R Melville","s.n.","Thursday, August 4, 1927","","","","","","","","","","","Decimal degrees","","","South Essex","","","","","","Dagenham","51.539722","0.142222","","","","","England","View specimen"
"Preserved Specimen","BM000943948","General herbarium","BM","","Nicotiana alata","","","","ND Simpson","57114","Saturday, October 19, 1957"," Garden outcast


 ","","","","","","","","","","Decimal degrees","","","South Hampshire","","","","","","Bournemouth","50.740833","-1.8575","","","","","England","View specimen"
"Preserved Specimen","BM000941129","General herbarium","BM","","Nicotiana alata","","","","M Nee","14631","Saturday, October 8, 1977"," Four plants. 1.1 m tall. Corolla rich reddish purple, on some the inside of the rotate part fades to nearly white with age.


 ","","","","","","","","","","Decimal degrees","","United States","Richland County","","","","","","","","","","","","","Wisconsin","View specimen"
"Preserved Specimen","BM000941128","General herbarium","BM","","Nicotiana alata","","","","M Nee","14625","Saturday, October 8, 1977"," 70 cm tall, rather more compact than other ornamental Nicotiana planted this year. One with greenish white corolla with lobes nearly pure white; other with rich dark reddish corollas.


 ","","","","","","","","","","Decimal degrees","","United States","Richland County","","","","","","","","","","","","","Wisconsin","View specimen"
"Preserved Specimen","BM000940663","General herbarium","BM","","Nicotiana alata","","","","M Vignoli-Silva, M Sobral","1","Thursday, December 14, 2000"," Subarbusto ca. 1,4 m de altura, flores brancas.; En beira de estrada.


 ","","","","","","","","","Southern America","","","Brazil","","","","","","","","","","","0 m","","0 m","Rio Grande do Sul","View specimen"
"Preserved Specimen","BM000940662","General herbarium","BM","","Nicotiana alata","","","","M Vignoli-Silva","104","Thursday, November 28, 2002"," Flores brancas.; En beira de estrada.


 ","","","","","","","","","Southern America","","","Brazil","","","","","","","","","","","0 m","","0 m","Rio Grande do Sul","View specimen"
