"Basis of record","Collection number","Collection code","Institution code","Type status","Current determination","Identification qualifier","Identified by","Date identified","Collector","Collector number","Date collected","Field notes","Field number","Count","GenBank number(s)","Lifestage","Other catalogue numbers","Remarks","Sex","Media","Continent/Ocean","Verbatim Coordinate System","Coordinate uncertainty in meters","Country","County","Geodetic datum","Georeference protocol","Georeference remarks","Island group","Island","Locality","Latitude","Longitude","Maximum depth","Maximum elevation","Minimum depth","Minimum elevation","State/Province","Specimen"
"Preserved Specimen","BM000941565","General herbarium","BM","","Petunia bajeensis","","","","G Hashimoto, T Ando, N Tanaka, T Tsukamoto","668","Monday, December 6, 1993","","","","","","","","","","Southern America","DMS  ","","Brazil","Bagé","","","","","","","-31.360556","-54.108056","","0 m","","","Rio Grande do Sul","View specimen"
"Preserved Specimen","BM000941564","General herbarium","BM","","Petunia bajeensis","","","","G Hashimoto, T Ando, N Tanaka, T Tsukamoto","662","Sunday, December 5, 1993","","","","","","","","","","Southern America","DMS  ","","Brazil","Bagé","","","","","","","-31.299167","-54.047222","","0 m","","","Rio Grande do Sul","View specimen"
"Preserved Specimen","BM000941566","General herbarium","BM","","Petunia bajeensis","","","","G Hashimoto, T Ando, N Akiba","795","Monday, November 14, 1994","","","","","","","","","","Southern America","DMS  ","","Brazil","Bagé","","","","","","","-31.373333","-54.113056","","0 m","","","Rio Grande do Sul","View specimen"
"Preserved Specimen","BM000941563","General herbarium","BM","","Petunia bajeensis","","","","G Hashimoto, T Ando, T Tsukamoto, T Kanaya","939","Friday, November 24, 1995","","","","","","","","","","Southern America","DMS  ","","Brazil","Bagé","","","","","","","-31.408611","-54.133889","","0 m","","","Rio Grande do Sul","View specimen"
"Preserved Specimen","BM000941562","General herbarium","BM","","Petunia bajeensis","","","","G Hashimoto, T Ando, T Tsukamoto, T Kanaya","936","Friday, November 24, 1995","","","","","","","","","","Southern America","DMS  ","","Brazil","Bagé","","","","","","","-31.371389","-54.066667","","0 m","","","Rio Grande do Sul","View specimen"
"Preserved Specimen","BM000941561","General herbarium","BM","","Petunia bajeensis","","","","G Hashimoto, T Ando, T Tsukamoto, T Kanaya","938","Friday, November 24, 1995","","","","","","","","","","Southern America","DMS  ","","Brazil","Bagé","","","","","","","-31.377222","-54.116944","","0 m","","","Rio Grande do Sul","View specimen"
"Preserved Specimen","BM000583299","General herbarium","BM","","Petunia bajeensis","","","","G Hashimoto, T Ando, N Akiba","796","","","","","","","","","","","Southern America","DMS  ","","Brazil","Bagé","","","","","","","-31.440556","-54.138056","","0 m","","","Rio Grande do Sul","View specimen"
"Preserved Specimen","BM000087676","General herbarium","BM","","Petunia inflata","","","","É Hassler","12331","Wednesday, October 1, 1913 to Friday, October 31, 1913","","","","","","","","","","Southern America","","","Paraguay","","","","","","","","","","","0 m","","","Central","View specimen"
"Preserved Specimen","BM000087674","General herbarium","BM","","Petunia inflata","","","","É Hassler","3922"," to Friday, December 31, 1897","","","","","","","","","","Southern America","","","Paraguay","","","","","","","","","","","0 m","","","Central","View specimen"
"Preserved Specimen","BM000941645","General herbarium","BM","","Petunia inflata","","","","GJ Schwarz","397","Thursday, December 21, 1944"," Flor violeta


 ","","","","","","","","","Southern America","","","Argentina","General Paz","","","","","","","","","","0 m","","0 m","Corrientes","View specimen"
