"Basis of record","Collection number","Collection code","Institution code","Type status","Current determination","Identification qualifier","Identified by","Date identified","Collector","Collector number","Date collected","Field notes","Field number","Count","GenBank number(s)","Lifestage","Other catalogue numbers","Remarks","Sex","Media","Continent/Ocean","Verbatim Coordinate System","Coordinate uncertainty in meters","Country","County","Geodetic datum","Georeference protocol","Georeference remarks","Island group","Island","Locality","Latitude","Longitude","Maximum depth","Maximum elevation","Minimum depth","Minimum elevation","State/Province","Specimen"
"Preserved Specimen","BM001018011","General herbarium","BM","","Anthocercis albicans","","","","Hort. Kew","s.n.","","","","","","","","","","","","Decimal degrees","","","Surrey","","","","","","Kew","51.483611","-0.278056","","","","","England","View specimen"
"Preserved Specimen","BM001018291","General herbarium","BM","","Cyphanthera albicans subsp. notabilis","","","","J Lamont","17","Friday, June 1, 1883 to Saturday, June 30, 1883","","","","","","","","","","Australasia","","","Australia","","","","","","","","","","","0 m","","","New South Wales","View specimen"
"Preserved Specimen","BM001018285","General herbarium","BM","","Cyphanthera albicans","","","","JL Boorman","s.n.","Tuesday, November 1, 1904 to Wednesday, November 30, 1904","","","","","","","","","","Australasia","","","Australia","","","","","","","","","","","0 m","","","New South Wales","View specimen"
"Preserved Specimen","BM001018287","General herbarium","BM","","Cyphanthera albicans","","","","C Fraser","s.n.","Wednesday, January 1, 1817 to Wednesday, December 31, 1817","","","","","","","","","","Australasia","","","Australia","","","","","","","","","","","0 m","","","New South Wales","View specimen"
"Preserved Specimen","BM001018289","General herbarium","BM","","Cyphanthera albicans","","","","A Cunningham","s.n.","Wednesday, January 1, 1817 to Wednesday, December 31, 1817","","","","","","","","","","Australasia","","","Australia","","","","","","","","","","","0 m","","","","View specimen"
"Preserved Specimen","BM000629240","General herbarium","BM","","Cyphanthera albicans","","","","A Cunningham","113","Tuesday, January 1, 1822 to Tuesday, December 31, 1822","","","","","","","","","","","","","","","","","","","","","","","","","","","","View specimen"
"Preserved Specimen","BM001018290","General herbarium","BM","","Cyphanthera albicans","","","","W Forsyth","s.n.","Sunday, October 1, 1899 to Tuesday, October 31, 1899","","","","","","","","","","Australasia","","","Australia","","","","","","","","","","","0 m","","","","View specimen"
"Preserved Specimen","BM001018286","General herbarium","BM","","Cyphanthera albicans","","","","EF Constable","37864","Saturday, July 30, 1955"," Erect slender shrub, 0.9-4.2m., fl creamy-yellow. Occasional on roadside. Very showy. Laterite.


 ","","","","","","","","","Australasia","","","Australia","","","","","","","","","","","0 m","","","New South Wales","View specimen"
"Preserved Specimen","BM001018288","General herbarium","BM","","Cyphanthera albicans","","","","WM Arthur","s.n.","","","","","","","","","","","Australasia","","","Australia","","","","","","","","","","","0 m","","","","View specimen"
"Preserved Specimen","BM001018284","General herbarium","BM","","Cyphanthera albicans","","","","A Cunningham","s.n.","","","","","","","","","","","Australasia","","","Australia","","","","","","","","","","","0 m","","","New South Wales","View specimen"
