"Basis of record","Collection number","Collection code","Institution code","Type status","Current determination","Identification qualifier","Identified by","Date identified","Collector","Collector number","Date collected","Field notes","Field number","Count","GenBank number(s)","Lifestage","Other catalogue numbers","Remarks","Sex","Media","Continent/Ocean","Verbatim Coordinate System","Coordinate uncertainty in meters","Country","County","Geodetic datum","Georeference protocol","Georeference remarks","Island group","Island","Locality","Latitude","Longitude","Maximum depth","Maximum elevation","Minimum depth","Minimum elevation","State/Province","Specimen"
"Preserved Specimen","BM000994761","General herbarium","BM","","Schizanthus hookeri","","","","F Philippi","s.n.","Friday, January 1, 1904 to Saturday, December 31, 1904","","","","","","","","","","","","","","","","","","","","","","","","","","","","View specimen"
"Preserved Specimen","BM000994762","General herbarium","BM","","Schizanthus hookeri","","","","E Werdermann","509","Monday, December 1, 1924 to Wednesday, December 31, 1924","","","","","","","","","","Southern America","","","Chile","Curicó","","","","","","","","","","0 m","","1600 m","Región VII (Maule)","View specimen"
"Preserved Specimen","BM000994758","General herbarium","BM","","Schizanthus hookeri","","","","H Cuming","283","Sunday, January 1, 1832 to Monday, December 31, 1832","","","","","","","","","","Southern America","","","Chile","","","","","","","","","","","0 m","","","","View specimen"
"Preserved Specimen","BM000994757","General herbarium","BM","","Schizanthus hookeri","","","","H Cuming","211","Sunday, January 1, 1832 to Monday, December 31, 1832","","","","","","","","","","Southern America","","","Chile","","","","","","","","","","","0 m","","","","View specimen"
"Preserved Specimen","BM000994765","General herbarium","BM","","Schizanthus hookeri","","","","RA Philippi","778","Sunday, January 1, 1854 to Sunday, December 31, 1854","","","","","","","","","","Southern America","","","Chile","","","","","","","","","","","0 m","","","","View specimen"
"Preserved Specimen","BM000994752","General herbarium","BM","","Schizanthus hookeri","","","","P Germain","s.n.","Monday, January 1, 1855 to Monday, December 31, 1855","","","","","","","","","","Southern America","","","Chile","","","","","","","","","","","0 m","","","","View specimen"
"Preserved Specimen","BM000994755","General herbarium","BM","","Schizanthus hookeri","","","","A Herb. Borchers","83","Thursday, January 1, 1885 to Thursday, December 31, 1885","","","","","","","","","","Southern America","","","Chile","","","","","","","","","","","0 m","","0 m","Región III (Atacama)","View specimen"
"Preserved Specimen","BM000994754","General herbarium","BM","","Schizanthus hookeri","","","","O Buchtien","s.n.","Wednesday, February 4, 1903","","","","","","","","","","Southern America","DMS  ","","Chile","","","","","","","","-28.516667","-71","","0 m","","2200 m","","View specimen"
"Preserved Specimen","BM000994751","General herbarium","BM","","Schizanthus hookeri","","","","GF Scott-Elliot","488","Thursday, January 21, 1904"," Shrub. Flowers very bright purple, leaves very sticky.


 ","","","","","","","","","Southern America","","","Chile","","","","","","","","","","","0 m","","","","View specimen"
"Preserved Specimen","BM000994753","General herbarium","BM","","Schizanthus hookeri","","","","DO King","424","Sunday, March 27, 1927","","","","","","","","","","Southern America","","","Chile","","","","","","","","","","","0 m","","","","View specimen"
