"Basis of record","Collection number","Collection code","Institution code","Type status","Current determination","Identification qualifier","Identified by","Date identified","Collector","Collector number","Date collected","Field notes","Field number","Count","GenBank number(s)","Lifestage","Other catalogue numbers","Remarks","Sex","Media","Continent/Ocean","Verbatim Coordinate System","Coordinate uncertainty in meters","Country","County","Geodetic datum","Georeference protocol","Georeference remarks","Island group","Island","Locality","Latitude","Longitude","Maximum depth","Maximum elevation","Minimum depth","Minimum elevation","State/Province","Specimen"
"Preserved Specimen","BM001018160","General herbarium","BM","","Capsicum annuum","","","","M Ramos","27165","Thursday, February 1, 1917 to Wednesday, February 28, 1917","","","","","","","","","","Asia-Tropical","","","Philippines","","","","","","","","","","","0 m","","0 m","","View specimen"
"Preserved Specimen","BM001018159","General herbarium","BM","","Capsicum annuum","","","","C Ramos, GE Edaño","44400","Monday, September 1, 1924 to Tuesday, September 30, 1924","","","","","","","","","","Asia-Tropical","","","Philippines","","","","","","","","","","","0 m","","0 m","","View specimen"
"Preserved Specimen","BM001018079","General herbarium","BM","","Capsicum annuum","","","","JH Salter","1155","Wednesday, August 1, 1928 to Friday, August 31, 1928","","","","","","","","","","","Decimal degrees","","","Cardiganshire","","","","","","Aberystwyth","","","","","","","Wales","View specimen"
"Preserved Specimen","BM001016474","General herbarium","BM","","Capsicum annuum","","","","AAPJG Corbisier-Baland","1059","Wednesday, January 1, 1930 to Wednesday, December 31, 1930","","","","","","","","","","Africa","","","Congo (Kinshasa)","","","","","","","","","","","0 m","","","","View specimen"
"Preserved Specimen","BM001016473","General herbarium","BM","","Capsicum annuum","","","","AAPJG Corbisier-Baland","1066","Wednesday, January 1, 1930 to Wednesday, December 31, 1930","","","","","","","","","","Africa","","","Congo (Kinshasa)","","","","","","","","","","","0 m","","","","View specimen"
"Preserved Specimen","BM000775823","General herbarium","BM","","Capsicum annuum","","","","HW Rozynski","467"," to Sunday, July 31, 1932","","","","","","","","","","Northern America","","","Mexico","","","","","","","","","","","0 m","","2700 m","Tamaulipas","View specimen"
"Preserved Specimen","BM001018111","General herbarium","BM","","Capsicum annuum","","","","FC How","73061","Monday, July 1, 1935 to Wednesday, July 31, 1935"," Cult herb fr red


 ","","","","","","","","","","Decimal degrees","","China","","","","","","","Manning","18.800278","110.396667","","","","182 m","Hainan","View specimen"
"Preserved Specimen","BM000775796","General herbarium","BM","","Capsicum annuum","","","","RW Holm, HH Iltis","297"," to Sunday, July 31, 1949","","","","","","","","","","Southern America","","","Costa Rica","","","","","","","","","","","0 m","","1300 m","Puntarenas","View specimen"
"Preserved Specimen","BM001018130","General herbarium","BM","","Capsicum annuum","","","","LG Holliday","8","Thursday, November 1, 1956 to Friday, November 30, 1956"," Bamboo jungle.


 ","","","","","","","","","","Decimal degrees","","Laos","","","","","","","","","","","","","900 m","","View specimen"
"Preserved Specimen","BM001018102","General herbarium","BM","","Capsicum annuum","","","","J Waring","72","Thursday, May 1, 1958 to Saturday, May 31, 1958"," Red pepper, local name 'bis-bas'. Possibly an escape, this plant has a familiar red capsule and has been seen in moist spots in two places near Telegraph Bay and also elsewhere. The calyx is green and cup shaped and has five teeth. The corolla consists of five white petals which are joined at the base. They enclose five white stamens which have white anthers with green edges. The style is white. The fruit is a long capsule, green and shiny, which eventually turns bright red. It contains a large number of small seeds. The leaves are drooping on long leafstalks and are long-ovate in shape, with entire edges. The midrib is broad. The herbaceous stem is sturdy and reidged and solid. The sap is clear. Found at a height of about 25 feet, flowering in May.


 ","","","","","","","","","","Decimal degrees","","Yemen","","","","","","","Aden","","","","","","","","View specimen"
