"Basis of record","Collection number","Collection code","Institution code","Type status","Current determination","Identification qualifier","Identified by","Date identified","Collector","Collector number","Date collected","Field notes","Field number","Count","GenBank number(s)","Lifestage","Other catalogue numbers","Remarks","Sex","Media","Continent/Ocean","Verbatim Coordinate System","Coordinate uncertainty in meters","Country","County","Geodetic datum","Georeference protocol","Georeference remarks","Island group","Island","Locality","Latitude","Longitude","Maximum depth","Maximum elevation","Minimum depth","Minimum elevation","State/Province","Specimen"
"Preserved Specimen","BM000935807","General herbarium","BM","","Solanum commersonii","","","","OV Aplin","s.n.","Friday, January 1, 1892 to Saturday, December 31, 1892"," Open camp.


 ","","","","","","","","","Southern America","","","Uruguay","","","","","","","","","","","0 m","","0 m","","View specimen"
"Preserved Specimen","BM000935808","General herbarium","BM","","Solanum commersonii","","","","PG Lorentz","966","Wednesday, May 2, 1877","","","","","","","","","","Southern America","","","Uruguay","","","","","","","","","","","0 m","","0 m","","View specimen"
"Preserved Specimen","28617","General herbarium","MEXU","","Solanum dulcamaroides","","","","G Martínez Calderón","333"," to Wednesday, July 31, 1940"," vine; flower purple; in hills


 ","","","","","","","","","Northern America","DMS  ","","Mexico","","","","","","","Chiltepec","18.010833","-96.150278","","","","20 m","Oaxaca","View specimen"
"Preserved Specimen","841335","General herbarium","US","","Solanum dulcamaroides","","","","CA Purpus","3969","Sunday, August 1, 1909 to Tuesday, August 31, 1909","","","","","","","","","","Northern America","DMS  ","","Mexico","","","","","","","","20.45","-98.283333","","","","","Puebla","View specimen"
"Preserved Specimen","840993","General herbarium","US","","Solanum dulcamaroides","","","","CA Purpus","3363","Wednesday, July 1, 1903 to Friday, July 31, 1903"," 2 ft high; Growing amongst rocks


 ","","","","","","","","","Northern America","","","Mexico","","","","","","","","","","","0 m","","1524 m","Oaxaca","View specimen"
"Preserved Specimen","1842063","General herbarium","US","","Solanum dulcamaroides","","","","G Martínez Calderón","333","Monday, July 1, 1940 to Wednesday, July 31, 1940"," vine; flower purple; in hills


 ","","","","","","","","","Northern America","DMS  ","","Mexico","","","","","","","Chiltepec","18.010833","-96.150278","","","","20 m","Oaxaca","View specimen"
"Preserved Specimen","F276557","General herbarium","F","","Solanum dulcamaroides","","","","CA Purpus","3969"," to Tuesday, August 31, 1909","","","","","","","","","","Northern America","DMS  ","","Mexico","","","","","","","","20.45","-98.283333","","","","","Puebla","View specimen"
"Preserved Specimen","F244065","General herbarium","F","","Solanum dulcamaroides","","","","CA Purpus","3363"," to Friday, July 31, 1903"," 2 ft high; Growing amongst rocks


 ","","","","","","","","","Northern America","","","Mexico","","","","","","","","","","","0 m","","1524 m","Oaxaca","View specimen"
"Preserved Specimen","F192854","General herbarium","F","","Solanum dulcamaroides","","","","CA Purpus","1285","Saturday, July 1, 1905 to Monday, July 31, 1905"," gulches


 ","","","","","","","","","","Decimal degrees","","Mexico","","","","","","","El Riego","18.451389","-97.424167","","","","","Puebla","View specimen"
"Preserved Specimen","F1903825","General herbarium","F","","Solanum dulcamaroides","","","","HH Iltis, M Nee","s.n.","Monday, January 1, 1979 to Wednesday, January 31, 1979"," in fruit, colelcted in 1979 with flowers; roadside thickets in oak-pine-abies forest


 ","","","","","","","","","Northern America","DMS  ","","Mexico","","","","","","","","19.6","-104.2125","","","","1560 m","Jalisco","View specimen"
